﻿CUSIP,Issuer,Issue Name,BAM GreenStar Classifications,ICMA Green Bond Principles Category,UN Sustainable Development Goals,Project Status
446391CH5,City of Huntington,"Storm Water District Bonds of 2020, 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
446391CJ1,City of Huntington,"Storm Water District Bonds of 2020, 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
446391CK8,City of Huntington,"Storm Water District Bonds of 2020, 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
446391CL6,City of Huntington,"Storm Water District Bonds of 2020, 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
446391CM4,City of Huntington,"Storm Water District Bonds of 2020, 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
446391CN2,City of Huntington,"Storm Water District Bonds of 2020, 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
446391CP7,City of Huntington,"Storm Water District Bonds of 2020, 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
446391CQ5,City of Huntington,"Storm Water District Bonds of 2020, 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
446391CR3,City of Huntington,"Storm Water District Bonds of 2020, 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
446391CS1,City of Huntington,"Storm Water District Bonds of 2020, 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
446391CT9,City of Huntington,"Storm Water District Bonds of 2020, 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
446391CU6,City of Huntington,"Storm Water District Bonds of 2020, 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
446391CV4,City of Huntington,"Storm Water District Bonds of 2020, 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
446391CW2,City of Huntington,"Storm Water District Bonds of 2020, 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
446391CX0,City of Huntington,"Storm Water District Bonds of 2020, 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
446391CY8,City of Huntington,"Storm Water District Bonds of 2020, 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
161337KX7,Charterwood Municipal Utility District,"Unlimited Tax Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
161337KY5,Charterwood Municipal Utility District,"Unlimited Tax Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
161337KZ2,Charterwood Municipal Utility District,"Unlimited Tax Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
161337LA6,Charterwood Municipal Utility District,"Unlimited Tax Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
161337LB4,Charterwood Municipal Utility District,"Unlimited Tax Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
161337LC2,Charterwood Municipal Utility District,"Unlimited Tax Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
161337LD0,Charterwood Municipal Utility District,"Unlimited Tax Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
161337LE8,Charterwood Municipal Utility District,"Unlimited Tax Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
161337LF5,Charterwood Municipal Utility District,"Unlimited Tax Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
161337LG3,Charterwood Municipal Utility District,"Unlimited Tax Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
935349AA8,"City of Warren, County of Macomb","Public Utility System Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
935349AB6,"City of Warren, County of Macomb","Public Utility System Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
935349AC4,"City of Warren, County of Macomb","Public Utility System Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
935349AD2,"City of Warren, County of Macomb","Public Utility System Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
935349AE0,"City of Warren, County of Macomb","Public Utility System Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
935349AF7,"City of Warren, County of Macomb","Public Utility System Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
935349AG5,"City of Warren, County of Macomb","Public Utility System Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
935349AH3,"City of Warren, County of Macomb","Public Utility System Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
935349AJ9,"City of Warren, County of Macomb","Public Utility System Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
935349AK6,"City of Warren, County of Macomb","Public Utility System Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
935349AL4,"City of Warren, County of Macomb","Public Utility System Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
935349AM2,"City of Warren, County of Macomb","Public Utility System Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
935349AN0,"City of Warren, County of Macomb","Public Utility System Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
935349AP5,"City of Warren, County of Macomb","Public Utility System Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
935349AQ3,"City of Warren, County of Macomb","Public Utility System Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
935349AS9,"City of Warren, County of Macomb","Public Utility System Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
935349AU4,"City of Warren, County of Macomb","Public Utility System Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
935349AW0,"City of Warren, County of Macomb","Public Utility System Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
935349BA7,"City of Warren, County of Macomb","Public Utility System Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
34682XBW0,Fort Bend County Municipal Utility District No. 184,"Unlimited Tax Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
34682XBX8,Fort Bend County Municipal Utility District No. 184,"Unlimited Tax Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
34682XBY6,Fort Bend County Municipal Utility District No. 184,"Unlimited Tax Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
34682XBZ3,Fort Bend County Municipal Utility District No. 184,"Unlimited Tax Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
34682XCA7,Fort Bend County Municipal Utility District No. 184,"Unlimited Tax Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
34682XCB5,Fort Bend County Municipal Utility District No. 184,"Unlimited Tax Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
34682XCC3,Fort Bend County Municipal Utility District No. 184,"Unlimited Tax Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
34682XCD1,Fort Bend County Municipal Utility District No. 184,"Unlimited Tax Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
34682XCE9,Fort Bend County Municipal Utility District No. 184,"Unlimited Tax Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
34682XCF6,Fort Bend County Municipal Utility District No. 184,"Unlimited Tax Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
34682XCG4,Fort Bend County Municipal Utility District No. 184,"Unlimited Tax Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
34682XCH2,Fort Bend County Municipal Utility District No. 184,"Unlimited Tax Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
34682XCJ8,Fort Bend County Municipal Utility District No. 184,"Unlimited Tax Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
34682XCM1,Fort Bend County Municipal Utility District No. 184,"Unlimited Tax Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
34682XCP4,Fort Bend County Municipal Utility District No. 184,"Unlimited Tax Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
34682XCR0,Fort Bend County Municipal Utility District No. 184,"Unlimited Tax Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
34682XCT6,Fort Bend County Municipal Utility District No. 184,"Unlimited Tax Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
484458GU2,City of Kankakee,"Taxable Sewer Revenue Refunding Bonds, Series 2020C",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
484458GV0,City of Kankakee,"Taxable Sewer Revenue Refunding Bonds, Series 2020C",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
484458GW8,City of Kankakee,"Taxable Sewer Revenue Refunding Bonds, Series 2020C",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
484458GX6,City of Kankakee,"Taxable Sewer Revenue Refunding Bonds, Series 2020C",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
484458GY4,City of Kankakee,"Sewer Revenue Bonds, Series 2020D",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
484458GZ1,City of Kankakee,"Sewer Revenue Bonds, Series 2020D",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
484458HA5,City of Kankakee,"Sewer Revenue Bonds, Series 2020D",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
484458HB3,City of Kankakee,"Sewer Revenue Bonds, Series 2020D",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
484458HC1,City of Kankakee,"Sewer Revenue Bonds, Series 2020D",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
484458HD9,City of Kankakee,"Sewer Revenue Bonds, Series 2020D",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
484458HE7,City of Kankakee,"Sewer Revenue Bonds, Series 2020D",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
484458HF4,City of Kankakee,"Sewer Revenue Bonds, Series 2020D",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
484458HG2,City of Kankakee,"Sewer Revenue Bonds, Series 2020D",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
894716AQ2,"Rural Water District No. 2, Trego County","Water Refunding Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
894716AR0,"Rural Water District No. 2, Trego County","Water Refunding Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
894716AS8,"Rural Water District No. 2, Trego County","Water Refunding Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
894716AT6,"Rural Water District No. 2, Trego County","Water Refunding Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
894716AU3,"Rural Water District No. 2, Trego County","Water Refunding Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
894716AV1,"Rural Water District No. 2, Trego County","Water Refunding Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
894716AW9,"Rural Water District No. 2, Trego County","Water Refunding Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
894716AX7,"Rural Water District No. 2, Trego County","Water Refunding Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
894716AY5,"Rural Water District No. 2, Trego County","Water Refunding Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
894716AZ2,"Rural Water District No. 2, Trego County","Water Refunding Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
894716BA6,"Rural Water District No. 2, Trego County","Water Refunding Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
894716BC2,"Rural Water District No. 2, Trego County","Water Refunding Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
894716BE8,"Rural Water District No. 2, Trego County","Water Refunding Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
894716BG3,"Rural Water District No. 2, Trego County","Water Refunding Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
894716BK4,"Rural Water District No. 2, Trego County","Water Refunding Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
954507FB0,West Mifflin Sanitary Sewer Municipal Authority (Allegheny County),"Sewer Revenue Bonds (Federally Taxable), Series A of 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
954507FC8,West Mifflin Sanitary Sewer Municipal Authority (Allegheny County),"Sewer Revenue Bonds (Federally Taxable), Series A of 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
954507FD6,West Mifflin Sanitary Sewer Municipal Authority (Allegheny County),"Sewer Revenue Bonds (Federally Taxable), Series A of 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
954507FE4,West Mifflin Sanitary Sewer Municipal Authority (Allegheny County),"Sewer Revenue Bonds (Federally Taxable), Series A of 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
954507FF1,West Mifflin Sanitary Sewer Municipal Authority (Allegheny County),"Sewer Revenue Bonds (Federally Taxable), Series A of 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
954507FG9,West Mifflin Sanitary Sewer Municipal Authority (Allegheny County),"Sewer Revenue Bonds (Federally Taxable), Series A of 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
954507FH7,West Mifflin Sanitary Sewer Municipal Authority (Allegheny County),"Sewer Revenue Bonds (Federally Taxable), Series A of 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
954507Fj3,West Mifflin Sanitary Sewer Municipal Authority (Allegheny County),"Sewer Revenue Bonds (Federally Taxable), Series A of 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
954507FK0,West Mifflin Sanitary Sewer Municipal Authority (Allegheny County),"Sewer Revenue Bonds (Federally Taxable), Series A of 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
954507FL8,West Mifflin Sanitary Sewer Municipal Authority (Allegheny County),"Sewer Revenue Bonds (Federally Taxable), Series A of 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
954507FM6,West Mifflin Sanitary Sewer Municipal Authority (Allegheny County),"Sewer Revenue Bonds (Federally Taxable), Series A of 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
954507FN4,West Mifflin Sanitary Sewer Municipal Authority (Allegheny County),"Sewer Revenue Bonds (Federally Taxable), Series A of 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
954507FP9,West Mifflin Sanitary Sewer Municipal Authority (Allegheny County),"Sewer Revenue Bonds (Federally Taxable), Series A of 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
954507FQ7,West Mifflin Sanitary Sewer Municipal Authority (Allegheny County),"Sewer Revenue Bonds (Federally Taxable), Series A of 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
954507FR5,West Mifflin Sanitary Sewer Municipal Authority (Allegheny County),"Sewer Revenue Bonds (Federally Taxable), Series A of 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
954507FS3,West Mifflin Sanitary Sewer Municipal Authority (Allegheny County),"Sewer Revenue Bonds, Series B of 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
954507FT1,West Mifflin Sanitary Sewer Municipal Authority (Allegheny County),"Sewer Revenue Bonds, Series B of 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
954507FU8,West Mifflin Sanitary Sewer Municipal Authority (Allegheny County),"Sewer Revenue Bonds, Series B of 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
078040CG5,Bell County Municipal Utility District No. 1,"Unlimited Tax Bonds, Series 2020A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
