﻿CUSIP,Issuer,Issue Name,BAM GreenStar Classifications,ICMA Green Bond Principles Category,UN Sustainable Development Goals,Project Status
77427LCA2,Rockwall County Municipal Utility District No. 8,"Unlimited Tax Utility Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
77427LCB0,Rockwall County Municipal Utility District No. 8,"Unlimited Tax Utility Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
77427LCC8,Rockwall County Municipal Utility District No. 8,"Unlimited Tax Utility Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
77427LCD6,Rockwall County Municipal Utility District No. 8,"Unlimited Tax Utility Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
77427LCE4,Rockwall County Municipal Utility District No. 8,"Unlimited Tax Utility Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
77427LCF1,Rockwall County Municipal Utility District No. 8,"Unlimited Tax Utility Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
77427LCG9,Rockwall County Municipal Utility District No. 8,"Unlimited Tax Utility Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
77427LCH7,Rockwall County Municipal Utility District No. 8,"Unlimited Tax Utility Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
77427LCJ3,Rockwall County Municipal Utility District No. 8,"Unlimited Tax Utility Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
77427LCK0,Rockwall County Municipal Utility District No. 8,"Unlimited Tax Utility Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
77427LCM6,Rockwall County Municipal Utility District No. 8,"Unlimited Tax Utility Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
77427LCP9,Rockwall County Municipal Utility District No. 8,"Unlimited Tax Utility Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
77427LCR5,Rockwall County Municipal Utility District No. 8,"Unlimited Tax Utility Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
77427LCV6,Rockwall County Municipal Utility District No. 8,"Unlimited Tax Utility Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
77427LCZ7,Rockwall County Municipal Utility District No. 8,"Unlimited Tax Utility Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
521294BW7,City of Le Mars,"Sewer Revenue Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
521294BX5,City of Le Mars,"Sewer Revenue Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
521294BY3,City of Le Mars,"Sewer Revenue Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
521294BZ0,City of Le Mars,"Sewer Revenue Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
521294CA4,City of Le Mars,"Sewer Revenue Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
521294CB2,City of Le Mars,"Sewer Revenue Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
521294CC0,City of Le Mars,"Sewer Revenue Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
521294CD8,City of Le Mars,"Sewer Revenue Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
521294CE6,City of Le Mars,"Sewer Revenue Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
521294CF3,City of Le Mars,"Sewer Revenue Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
521294CG1,City of Le Mars,"Sewer Revenue Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
521294CH9,City of Le Mars,"Sewer Revenue Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
521294CM8,City of Le Mars,"Sewer Revenue Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
521294CJ5,City of Le Mars,"Sewer Revenue Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
521294CK2,City of Le Mars,"Sewer Revenue Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
521294CL0,City of Le Mars,"Sewer Revenue Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
391784AY1,"Greater Greensburg Sewage Authority, Westmoreland County","Sewer Revenue Bonds, Series of 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
391784AZ8,"Greater Greensburg Sewage Authority, Westmoreland County","Sewer Revenue Bonds, Series of 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
391784BA2,"Greater Greensburg Sewage Authority, Westmoreland County","Sewer Revenue Bonds, Series of 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
391784BB0,"Greater Greensburg Sewage Authority, Westmoreland County","Sewer Revenue Bonds, Series of 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
391784BC8,"Greater Greensburg Sewage Authority, Westmoreland County","Sewer Revenue Bonds, Series of 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
391784BD6,"Greater Greensburg Sewage Authority, Westmoreland County","Sewer Revenue Bonds, Series of 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
391784BE4,"Greater Greensburg Sewage Authority, Westmoreland County","Sewer Revenue Bonds, Series of 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
391784BF1,"Greater Greensburg Sewage Authority, Westmoreland County","Sewer Revenue Bonds, Series of 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
391784BG9,"Greater Greensburg Sewage Authority, Westmoreland County","Sewer Revenue Bonds, Series of 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
391784BH7,"Greater Greensburg Sewage Authority, Westmoreland County","Sewer Revenue Bonds, Series of 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
391784BJ3,"Greater Greensburg Sewage Authority, Westmoreland County","Sewer Revenue Bonds, Series of 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
391784BK0,"Greater Greensburg Sewage Authority, Westmoreland County","Sewer Revenue Bonds, Series of 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
391784BL8,"Greater Greensburg Sewage Authority, Westmoreland County","Sewer Revenue Bonds, Series of 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
391784BM6,"Greater Greensburg Sewage Authority, Westmoreland County","Sewer Revenue Bonds, Series of 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
391784BN4,"Greater Greensburg Sewage Authority, Westmoreland County","Sewer Revenue Bonds, Series of 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
391784BP9,"Greater Greensburg Sewage Authority, Westmoreland County","Sewer Revenue Bonds, Series of 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
72205RFS6,Pinal County,"Pledged Revenue Obligations, Taxable Series 2022",Clean/Green Buildings and Transport,Clean Transportation,Goal 11: Sustainable cities and communities,In Progress
72205RFT4,Pinal County,"Pledged Revenue Obligations, Taxable Series 2022",Clean/Green Buildings and Transport,Clean Transportation,Goal 11: Sustainable cities and communities,In Progress
72205RFU1,Pinal County,"Pledged Revenue Obligations, Taxable Series 2022",Clean/Green Buildings and Transport,Clean Transportation,Goal 11: Sustainable cities and communities,In Progress
72205RFV9,Pinal County,"Pledged Revenue Obligations, Taxable Series 2022",Clean/Green Buildings and Transport,Clean Transportation,Goal 11: Sustainable cities and communities,In Progress
72205RFW7,Pinal County,"Pledged Revenue Obligations, Taxable Series 2022",Clean/Green Buildings and Transport,Clean Transportation,Goal 11: Sustainable cities and communities,In Progress
72205RFX5,Pinal County,"Pledged Revenue Obligations, Taxable Series 2022",Clean/Green Buildings and Transport,Clean Transportation,Goal 11: Sustainable cities and communities,In Progress
72205RFY3,Pinal County,"Pledged Revenue Obligations, Taxable Series 2022",Clean/Green Buildings and Transport,Clean Transportation,Goal 11: Sustainable cities and communities,In Progress
72205RFZ0,Pinal County,"Pledged Revenue Obligations, Taxable Series 2022",Clean/Green Buildings and Transport,Clean Transportation,Goal 11: Sustainable cities and communities,In Progress
72205RGA4,Pinal County,"Pledged Revenue Obligations, Taxable Series 2022",Clean/Green Buildings and Transport,Clean Transportation,Goal 11: Sustainable cities and communities,In Progress
72205RGB2,Pinal County,"Pledged Revenue Obligations, Taxable Series 2022",Clean/Green Buildings and Transport,Clean Transportation,Goal 11: Sustainable cities and communities,In Progress
72205RGC0,Pinal County,"Pledged Revenue Obligations, Taxable Series 2022",Clean/Green Buildings and Transport,Clean Transportation,Goal 11: Sustainable cities and communities,In Progress
72205RGD8,Pinal County,"Pledged Revenue Obligations, Taxable Series 2022",Clean/Green Buildings and Transport,Clean Transportation,Goal 11: Sustainable cities and communities,In Progress
72205RGE6,Pinal County,"Pledged Revenue Obligations, Taxable Series 2022",Clean/Green Buildings and Transport,Clean Transportation,Goal 11: Sustainable cities and communities,In Progress
441178DC1,City of Hot Springs,"Wastewater Revenue Bonds, Series 2022C",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
441178DD9,City of Hot Springs,"Wastewater Revenue Bonds, Series 2022C",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
441178DE7,City of Hot Springs,"Wastewater Revenue Bonds, Series 2022C",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
094743NK3,City of Bloomington,"Waterworks Revenue Bonds of, 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
094743NL1,City of Bloomington,"Waterworks Revenue Bonds of, 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
094743NM9,City of Bloomington,"Waterworks Revenue Bonds of, 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
094743NN7,City of Bloomington,"Waterworks Revenue Bonds of, 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
094743NP2,City of Bloomington,"Waterworks Revenue Bonds of, 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
094743NQ0,City of Bloomington,"Waterworks Revenue Bonds of, 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
094743NR8,City of Bloomington,"Waterworks Revenue Bonds of, 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
094743NS6,City of Bloomington,"Waterworks Revenue Bonds of, 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
094743NT4,City of Bloomington,"Waterworks Revenue Bonds of, 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
094743NU1,City of Bloomington,"Waterworks Revenue Bonds of, 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
094743NV9,City of Bloomington,"Waterworks Revenue Bonds of, 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
094743NW7,City of Bloomington,"Waterworks Revenue Bonds of, 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
094743NX5,City of Bloomington,"Waterworks Revenue Bonds of, 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
094743NY3,City of Bloomington,"Waterworks Revenue Bonds of, 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
094743NZ0,City of Bloomington,"Waterworks Revenue Bonds of, 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
094743PA3,City of Bloomington,"Waterworks Revenue Bonds of, 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
094743PB1,City of Bloomington,"Waterworks Revenue Bonds of, 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
094743PC9,City of Bloomington,"Waterworks Revenue Bonds of, 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
094743PD7,City of Bloomington,"Waterworks Revenue Bonds of, 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
671448AA6,"Village of Oak Lawn, Cook County","Regional Water System Revenue Bonds, Series 2022 (Senior Lien)",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
800812AB5,"Sangamon Valley Public Water District, Champaign County","Water Revenue Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
800812AC3,"Sangamon Valley Public Water District, Champaign County","Water Revenue Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
800812AD1,"Sangamon Valley Public Water District, Champaign County","Water Revenue Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
800812AE9,"Sangamon Valley Public Water District, Champaign County","Water Revenue Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
800812AF6,"Sangamon Valley Public Water District, Champaign County","Water Revenue Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
624088EQ9,City of Mountain Home,"Water and Sewer Revenue Improvement Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
624088ER7,City of Mountain Home,"Water and Sewer Revenue Improvement Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
624088ES5,City of Mountain Home,"Water and Sewer Revenue Improvement Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
624088ET3,City of Mountain Home,"Water and Sewer Revenue Improvement Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
624088EU0,City of Mountain Home,"Water and Sewer Revenue Improvement Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
624088EP1,City of Mountain Home,"Water and Sewer Revenue Improvement Bonds, Series 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
15201CDE5,City of Centerton,"Water and Sewer Improvement Revenue Bonds, Series 2022-B",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
15201CDD7,City of Centerton,"Water and Sewer Improvement Revenue Bonds, Series 2022-B",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
662315CK4,North Sewickley Township Sewer Authority (Beaver County),"Guaranteed Sewer Revenue Notes, Series of 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
662315CL2,North Sewickley Township Sewer Authority (Beaver County),"Guaranteed Sewer Revenue Notes, Series of 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
662315CM0,North Sewickley Township Sewer Authority (Beaver County),"Guaranteed Sewer Revenue Notes, Series of 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
662315CN8,North Sewickley Township Sewer Authority (Beaver County),"Guaranteed Sewer Revenue Notes, Series of 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
662315CP3,North Sewickley Township Sewer Authority (Beaver County),"Guaranteed Sewer Revenue Notes, Series of 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
662315CQ1,North Sewickley Township Sewer Authority (Beaver County),"Guaranteed Sewer Revenue Notes, Series of 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
662315CR9,North Sewickley Township Sewer Authority (Beaver County),"Guaranteed Sewer Revenue Notes, Series of 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
662315CS7,North Sewickley Township Sewer Authority (Beaver County),"Guaranteed Sewer Revenue Notes, Series of 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
662315CT5,North Sewickley Township Sewer Authority (Beaver County),"Guaranteed Sewer Revenue Notes, Series of 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
662315CU2,North Sewickley Township Sewer Authority (Beaver County),"Guaranteed Sewer Revenue Notes, Series of 2022",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
